﻿1st Quarter 2021,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.3834,$ 0.3834,$ 0.3834,$ 0.2772,$ -,$ -,$ 0.3834,$ 0.3834,$ 0.3834,$ 0.3834,$ 0.3834,$ 0.3834,$ -,$ -
,Can,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.0940,$ -,$ -,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6897,$ 0.7440,$ 0.6897,$ 0.2613,$ 0.3152,$ 0.2241,$ 0.6897,$ 0.1285,$ 0.6897,$ 0.1486,$ 0.7440,$ 0.7440,$ -,$ -
,Can,$ 0.2339,$ 0.2523,$ 0.2339,$ 0.0886,$ 0.1069,$ 0.0760,$ 0.2339,$ 0.0436,$ 0.2339,$ 0.0504,$ 0.2523,$ 0.2523,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.4128,$ 0.4128,$ 0.4128,$ 0.0885,$ 0.2949,$ 0.2949,$ 0.4128,$ 0.4128,$ 0.4128,$ 0.4128,$ 0.4128,$ 0.4128,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.5160,$ 0.6930,$ 0.5160,$ 0.3344,$ 0.6930,$ 0.6930,$ 0.5458,$ 0.5526,$ 0.5160,$ 0.6930,$ 0.6930,$ 0.6930,$ -,$ -
,Can,$ 0.1750,$ 0.2350,$ 0.1750,$ 0.1134,$ 0.2350,$ 0.2350,$ 0.1851,$ 0.1874,$ 0.1750,$ 0.2350,$ 0.2350,$ 0.2350,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.6231,$ 0.7239,$ -,$ 0.2978,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2113,$ 0.2455,$ -,$ 0.1010,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4571,$ 0.4541,$ 0.4571,$ 0.2065,$ 0.4541,$ 0.4541,$ -,$ -,$ -,$ -,$ -,$ 0.4541,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4335,$ 0.4217,$ 0.4335,$ 0.1268,$ -,$ -,$ 0.4335,$ -,$ 0.4335,$ 0.4335,$ 0.4335,$ 0.4217,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND #28,U.S.,$ 0.4452,$ 0.6546,$ 0.4452,$ -,$ 0.6246,$ 0.4229,$ 0.4452,$ 0.3468,$ 0.4452,$ 0.3615,$ 0.3612,$ -,$ -,$ -
,Can,$ 0.1510,$ 0.2220,$ 0.1510,$ -,$ 0.2118,$ 0.1434,$ 0.1510,$ 0.1176,$ 0.1510,$ 0.1226,$ 0.1225,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5661,$ 0.5957,$ 0.5661,$ -,$ -,$ -,$ 0.5957,$ 0.5661,$ 0.5957,$ 0.5661,$ 0.5957,$ 0.5957,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4423,$ 0.4423,$ 0.4423,$ 0.2654,$ -,$ -,$ 0.4423,$ 0.4423,$ 0.4423,$ 0.4423,$ 0.4423,$ 0.4423,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA #31,U.S.,$ 0.2600,$ 0.2700,$ 0.2600,$ 0.2700,$ 0.0800,$ 0.0800,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2700,$ -,$ -
,Can,$ 0.0882,$ 0.0915,$ 0.0882,$ 0.0915,$ 0.0271,$ 0.0271,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0915,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0611,$ 0.0882,$ 0.0611,$ -,$ -,$ -,$ -,$ -,$ 0.0611,$ 0.0611,$ -,$ 0.0882,$ -,$ -
,,,,,,,,,,,,,,,
ARKANSAS #30,U.S.,$ 0.2450,$ 0.2850,$ 0.2450,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.2850,$ -,$ -
,Can,$ 0.0830,$ 0.0966,$ 0.0830,$ 0.0560,$ 0.0169,$ 0.0169,$ 0.0830,$ 0.0830,$ 0.0830,$ 0.0830,$ -,$ 0.0966,$ -,$ -
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.7950,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7950,$ 0.7950,$ -,$ -
,Can,$ -,$ 0.2695,$ -,$ 0.0204,$ 0.0345,$ 0.0300,$ 0.0305,$ 0.0305,$ 0.0305,$ 0.0305,$ 0.2695,$ 0.2695,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1350,$ 0.1200,$ 0.1830,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0746,$ 0.0696,$ 0.0746,$ 0.0458,$ 0.0407,$ 0.0620,$ 0.0746,$ 0.0746,$ 0.0746,$ 0.0746,$ 0.0746,$ 0.0696,$ -,$ -
,,,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4460,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4460,$ -,$ -
,Can,$ 0.0848,$ 0.1512,$ 0.0848,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0848,$ 0.0848,$ 0.0848,$ 0.0848,$ 0.0848,$ 0.1512,$ -,$ -
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0780,$ 0.0746,$ 0.0780,$ 0.0746,$ 0.0746,$ 0.0746,$ 0.0780,$ 0.0780,$ 0.0746,$ 0.0746,$ 0.0746,$ 0.0746,$ -,$ -
,,,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3570,$ 0.3557,$ 0.3570,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3557,$ -,$ -
,Can,$ 0.1210,$ 0.1207,$ 0.1210,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1207,$ -,$ -
,,,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2870,$ 0.3220,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.3220,$ -,$ -
,Can,$ 0.0973,$ 0.1092,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.1092,$ -,$ -
,,,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ -,$ 0.1085,$ -,$ 0.0787,$ 0.1183,$ 0.1085,$ -,$ -,$ -,$ -,$ 0.1085,$ 0.1085,$ -,$ 0.1085
,,,,,,,,,,,,,,,
ILLINOIS #27,U.S.,$ 0.5010,$ 0.5810,$ 0.5010,$ 0.5960,$ 0.6040,$ 0.4810,$ 0.5010,$ 0.5010,$ 0.5010,$ 0.5010,$ 0.5010,$ 0.5810,$ -,$ -
,Can,$ 0.1699,$ 0.1970,$ 0.1699,$ 0.2022,$ 0.2049,$ 0.1631,$ 0.1699,$ 0.1699,$ 0.1699,$ 0.1699,$ 0.1699,$ 0.1970,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.3100,$ 0.5100,$ 0.3100,$ -,$ 0.5100,$ 0.5100,$ 0.3100,$ 0.3100,$ 0.3100,$ 0.3100,$ 0.3100,$ 0.5100,$ -,$ -
,Can,$ 0.1051,$ 0.1729,$ 0.1051,$ -,$ 0.1729,$ 0.1729,$ 0.1051,$ 0.1051,$ 0.1051,$ 0.1051,$ 0.1051,$ 0.1729,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.5100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1729,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
IOWA #26,U.S.,$ 0.3000,$ 0.3250,$ 0.3000,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2400,$ 0.3000,$ 0.2400,$ 0.3000,$ 0.3000,$ 0.3010,$ -,$ 0.6500
,Can,$ 0.1018,$ 0.1103,$ 0.1018,$ 0.1018,$ 0.1103,$ 0.1051,$ 0.0814,$ 0.1018,$ 0.0814,$ 0.1018,$ 0.1018,$ 0.1020,$ -,$ 0.2204
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0814,$ 0.0882,$ 0.0814,$ 0.0780,$ 0.0882,$ 0.0814,$ 0.0814,$ 0.0882,$ 0.0576,$ 0.0814,$ 0.0882,$ 0.0882,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0834,$ 0.0733,$ 0.0834,$ 0.0834,$ 0.0733,$ 0.0733,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0733,$ 0.0733,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0149,$ 0.0345,$ 0.0149,$ 0.0149,$ 0.0345,$ 0.0345,$ 0.0149,$ 0.0149,$ 0.0149,$ 0.0149,$ 0.0345,$ 0.0345,$ -,$ -
,,,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0495,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ -,$ -
,,,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3078,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120,$ -,$ -
,Can,$ -,$ 0.1058,$ -,$ 0.0743,$ 0.0603,$ 0.1044,$ 0.0671,$ 0.0498,$ -,$ -,$ -,$ 0.1058,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MARYLAND #24,U.S.,$ 0.3630,$ 0.3705,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.3630,$ -,$ -,$ 0.3705,$ -,$ -
,Can,$ 0.1231,$ 0.1257,$ 0.1231,$ 0.1231,$ 0.1231,$ 0.1231,$ 0.1231,$ 0.1231,$ 0.1231,$ -,$ -,$ 0.1257,$ -,$ -
,,,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0411,$ 0.0411,$ 0.0411,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ -,$ -
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.3830,$ 0.4070,$ 0.3830,$ 0.4070,$ 0.4070,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.4070,$ 0.4070,$ -,$ 0.4070
,Can,$ 0.1299,$ 0.1380,$ 0.1299,$ 0.1380,$ 0.1380,$ 0.1299,$ 0.1299,$ 0.1299,$ 0.1299,$ 0.1299,$ 0.1380,$ 0.1380,$ -,$ 0.1380
,,,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0724,$ 0.0580,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0687,$ -,$ 0.0966,$ 0.0966,$ -,$ -
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0611,$ 0.0611,$ 0.0611,$ 0.0576,$ 0.0611,$ 0.0773,$ 0.0611,$ 0.0611,$ 0.0611,$ 0.0611,$ 0.0611,$ 0.0611,$ -,$ -
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.0500,$ 0.0500,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700,$ -,$ -
,Can,$ 0.0576,$ 0.0576,$ 0.0576,$ 0.0576,$ 0.0169,$ 0.0169,$ 0.0576,$ -,$ 0.0576,$ 0.0576,$ -,$ 0.0576,$ -,$ -
,,,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2945,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2945,$ -,$ -
,Can,$ -,$ 0.0999,$ -,$ 0.0176,$ -,$ 0.0237,$ -,$ -,$ -,$ -,$ -,$ 0.0999,$ -,$ -
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ -,$ -
,Can,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ -,$ -
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0780,$ 0.0915,$ 0.0780,$ 0.0217,$ 0.0915,$ 0.0712,$ 0.0780,$ 0.0780,$ 0.0780,$ -,$ 0.0644,$ 0.0915,$ -,$ -
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0753,$ -,$ 0.0753,$ 0.0753,$ 0.0753,$ -,$ -,$ -,$ -,$ -,$ 0.0753,$ -,$ -
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.5070,$ 0.5770,$ 0.5070,$ 0.3225,$ -,$ -,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4850,$ -,$ -
,Can,$ 0.1719,$ 0.1956,$ 0.1719,$ 0.1094,$ -,$ -,$ 0.1404,$ 0.1404,$ 0.1404,$ 0.1404,$ 0.1404,$ 0.1644,$ -,$ -
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0712,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.3840,$ 0.3815,$ 0.3840,$ 0.2180,$ -,$ -,$ 0.3840,$ 0.3840,$ -,$ 0.3840,$ 0.3840,$ -,$ -,$ -
,Can,$ 0.1303,$ 0.1294,$ 0.1303,$ 0.0739,$ -,$ -,$ 0.1303,$ 0.1303,$ -,$ 0.1303,$ 0.1303,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NORTH CAROLINA #25,U.S.,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ -,$ 0.3610
,Can,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ 0.1224,$ -,$ 0.1224
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0780,$ 0.0780,$ 0.0780,$ 0.0780,$ -,$ 0.0780,$ -,$ -,$ -,$ -,$ -,$ 0.0780,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OHIO #29,U.S.,$ 0.3850,$ 0.4700,$ 0.3850,$ 0.4700,$ 0.4700,$ 0.2000,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.4700,$ 0.4700,$ -,$ -
,Can,$ 0.1305,$ 0.1594,$ 0.1305,$ 0.1594,$ 0.1594,$ 0.0678,$ 0.1305,$ 0.1305,$ 0.1305,$ 0.1305,$ 0.1594,$ 0.1594,$ -,$ -
,,,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0543,$ 0.0169,$ 0.0169,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ -,$ -
,,,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.1954,$ 0.2513,$ 0.1954,$ 0.1441,$ 0.2197,$ 0.1954,$ 0.1303,$ 0.0981,$ 0.1400,$ 0.1126,$ 0.2513,$ 0.2513,$ 0.0058,$ 0.1954
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ -
,Can,$ 0.1153,$ 0.1153,$ 0.1153,$ 0.1153,$ 0.1153,$ -,$ 0.1153,$ 0.1153,$ 0.1153,$ 0.1153,$ 0.1153,$ 0.1153,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH CAROLINA #23,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.0950,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0950,$ -,$ -
,,,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2600,$ 0.2700,$ 0.2600,$ 0.2200,$ 0.2100,$ 0.2100,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2700,$ -,$ -
,Can,$ 0.0882,$ 0.0915,$ 0.0882,$ 0.0746,$ 0.0712,$ 0.0712,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0882,$ 0.0915,$ -,$ -
,,,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0678,$ 0.0678,$ 0.0678,$ -,$ 0.0508,$ 0.0508,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ -,$ -
,,,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.3140,$ 0.3140,$ 0.3140,$ -,$ 0.1710,$ 0.1710,$ 0.3140,$ 0.3140,$ 0.3140,$ 0.3140,$ 0.3140,$ 0.3140,$ -,$ 0.1710
,Can,$ 0.1065,$ 0.1065,$ 0.1065,$ -,$ 0.0580,$ 0.0580,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ -,$ 0.0580
,,,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1051,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.2120,$ 0.2020,$ 0.2120,$ 0.2120,$ 0.2390,$ 0.2120,$ 0.2120,$ 0.2120,$ 0.2120,$ 0.2120,$ 0.2120,$ 0.2020,$ -,$ -
,Can,$ 0.0719,$ 0.0685,$ 0.0719,$ 0.0719,$ 0.0810,$ 0.0719,$ 0.0719,$ 0.0719,$ 0.0719,$ 0.0719,$ 0.0719,$ 0.0685,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.1270,$ 0.1370,$ 0.1270,$ 0.1270,$ 0.1430,$ 0.1270,$ 0.1270,$ 0.1270,$ 0.1270,$ 0.1270,$ 0.1270,$ 0.1370,$ -,$ -
,Can,$ 0.0431,$ 0.0465,$ 0.0431,$ 0.0431,$ 0.0485,$ 0.0431,$ 0.0431,$ 0.0431,$ 0.0431,$ 0.0431,$ 0.0431,$ 0.0465,$ -,$ -
,,,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1675,$ 0.1675,$ 0.1675,$ -,$ -,$ -,$ 0.1675,$ 0.1675,$ 0.1675,$ 0.1675,$ 0.1675,$ 0.1675,$ -,$ -
,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.1850,$ 0.1520,$ 0.2330,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.0628,$ 0.0516,$ 0.0791,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.1210,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1115,$ 0.1115,$ 0.1115,$ 0.0766,$ 0.0667,$ 0.0838,$ 0.1115,$ 0.1115,$ 0.1115,$ 0.1115,$ 0.1115,$ 0.1115,$ -,$ -
,,,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ 0.2400
